Rec Type,Prod Name,Minder Name,HT,CT,Temp F,Lid,Turbo Time,P1 Time,P1 PCT,P2 Time,P2 PCT,P3 Time,P3 PCT,Idle PCT,TempPCLow
D,Broiled - 5,Br5,5,3,165,1,1,5,15,0,0,0,0,15,
D,Broiled - 10,Br10,10,3,165,1,1,10,15,0,0,0,0,15,
D,Broiled - 15,Br15,15,3,165,1,1,15,15,0,0,0,0,15,
D,Broiled - 20,Br20,20,3,165,1,1,20,15,0,0,0,0,15,
D,Broiled - 25,Br25,25,3,165,1,1,25,15,0,0,0,0,15,
D,Broiled - 30,Br30,30,3,165,1,1,30,15,0,0,0,0,15,
D,Broiled - 35,Br35,35,3,165,1,1,35,15,0,0,0,0,15,
D,Broiled - 40,Br40,40,3,165,1,1,40,15,0,0,0,0,15,
D,Broiled - 45,Br45,45,3,165,1,1,45,15,0,0,0,0,15,
D,Broiled - 50,Br50,50,3,165,1,1,50,15,0,0,0,0,15,
D,Broiled - 55,Br55,55,3,165,1,1,55,15,0,0,0,0,15,
D,Broiled - 60,Br60,60,3,165,1,1,60,15,0,0,0,0,15,
D,Broiled - 65,Br30,65,3,165,1,1,65,15,0,0,0,0,15,
D,Broiled - 70,Br35,70,3,165,1,1,70,15,0,0,0,0,15,
D,Broiled - 75,Br40,75,3,165,1,1,75,15,0,0,0,0,15,
D,Broiled - 80,Br45,80,3,165,1,1,80,15,0,0,0,0,15,
D,Broiled - 85,Br85,85,3,165,1,1,85,15,0,0,0,0,15,
D,Broiled - 90,Br90,90,3,165,1,1,90,15,0,0,0,0,15,
D,Fried A - 5,FrA5,5,3,200,1,1,5,20,0,0,0,0,20,
D,Fried A - 10,FrA10,10,3,200,1,1,10,20,0,0,0,0,20,
D,Fried A - 15,FrA15,15,3,200,1,1,15,20,0,0,0,0,20,
D,Fried A - 20,FrA20,20,3,200,1,1,20,20,0,0,0,0,20,
D,Fried A - 25,FrA25,25,3,200,1,1,25,20,0,0,0,0,20,
D,Fried A - 30,FrA30,30,3,200,1,1,30,20,0,0,0,0,20,
D,Fried A - 35,FrA35,35,3,200,1,1,35,20,0,0,0,0,20,
D,Fried A - 40,FrA40,40,3,200,1,1,40,20,0,0,0,0,20,
D,Fried A - 45,FrA45,45,3,200,1,1,45,20,0,0,0,0,20,
D,Fried A - 50,FrA50,50,3,200,1,1,50,20,0,0,0,0,20,
D,Fried A - 55,FrA55,55,3,200,1,1,55,20,0,0,0,0,20,
D,Fried A - 60,FrA60,60,3,200,1,1,60,20,0,0,0,0,20,
D,Fried A - 65,FrA65,65,3,200,1,1,65,20,0,0,0,0,20,
D,Fried A - 70,FrA70,70,3,200,1,1,70,20,0,0,0,0,20,
D,Fried A - 75,FrA75,75,3,200,1,1,75,20,0,0,0,0,20,
D,Fried A - 80,FrA80,80,3,200,1,1,80,20,0,0,0,0,20,
D,Fried A - 85,FrA85,85,3,200,1,1,85,20,0,0,0,0,20,
D,Fried A - 90,FrA90,90,3,200,1,1,90,20,0,0,0,0,20,
D,Fried B - 5,FrB5,5,3,210,1,1,5,20,0,0,0,0,20,
D,Fried B - 10,FrB10,10,3,210,1,1,10,20,0,0,0,0,20,
D,Fried B - 15,FrB15,15,3,210,1,1,15,20,0,0,0,0,20,
D,Fried B - 20,FrB20,20,3,210,1,1,20,20,0,0,0,0,20,
D,Fried B - 25,FrB25,25,3,210,1,1,25,20,0,0,0,0,20,
D,Fried B - 30,FrB30,30,3,210,1,1,30,20,0,0,0,0,20,
D,Fried B - 35,FrB35,35,3,210,1,1,35,20,0,0,0,0,20,
D,Fried B - 40,FrB40,40,3,210,1,1,40,20,0,0,0,0,20,
D,Fried B - 45,FrB45,45,3,210,1,1,45,20,0,0,0,0,20,
D,Fried B - 50,FrB50,50,3,210,1,1,50,20,0,0,0,0,20,
D,Fried B - 55,FrB55,55,3,210,1,1,55,20,0,0,0,0,20,
D,Fried B - 60,FrB60,60,3,210,1,1,60,20,0,0,0,0,20,
D,Fried B - 65,FrB65,65,3,210,1,1,65,20,0,0,0,0,20,
D,Fried B - 70,FrB70,70,3,210,1,1,70,20,0,0,0,0,20,
D,Fried B - 75,FrB75,75,3,210,1,1,75,20,0,0,0,0,20,
D,Fried B - 80,FrB80,80,3,210,1,1,80,20,0,0,0,0,20,
D,Fried B - 85,FrB85,85,3,210,1,1,85,20,0,0,0,0,20,
D,Fried B - 90,FrB90,90,3,210,1,1,90,20,0,0,0,0,20,
M,Broiled - 5,Br5,5,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 10,Br10,10,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 15,Br15,15,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 20,Br20,20,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 25,Br25,25,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 30,Br30,30,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 35,Br35,35,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 40,Br40,40,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 45,Br45,45,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 50,Br50,50,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 55,Br55,55,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 60,Br60,60,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 65,Br30,65,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 70,Br35,70,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 75,Br40,75,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 80,Br45,80,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 85,Br85,85,3,205,0,0,0,0,0,0,0,0,0,
M,Broiled - 90,Br90,90,3,205,0,0,0,0,0,0,0,0,0,
